id_watson,name,content_type,rank_content_type,genre,rank_genre,nb,rank,content_rating
"TITEUFX0134W0099403","34. Le divorce","serie",2002,"animation",944,27,3531,"CSA_1"
"LESSCHT0150W0134067","50. Le régime du Schtroumpf gourmand","undefined",928,"animation",944,27,3531,"CSA_1"
"YAKARIX0121W0099336","21. Episode 21","serie",2002,"animation",944,27,3531,"CSA_1"
"SHAUNLE0140W0137242",,,211,,211,27,3531,
"MRSHOWX0102W0138832",,,211,,211,27,3531,
"PIERREL0238W0138608",,,211,,211,27,3531,
"SHAUNLE0123W0137225",,,211,,211,27,3531,
"LESDALT0275W0131333","75. Les soeurs ennemies - HD","undefined",928,"animation",944,27,3531,"CSA_1"
"ERNESTE0110W0135144","10. Blizzard","undefined",928,"animation",944,27,3531,"CSA_1"
"ALLEZRA0217W0138375","17. Le chat funambule - HD","serie",2002,"animation",944,27,3531,"CSA_1"
"PETITVA0103W0074425","03. Le miroir falabraque","serie",2002,"animation",944,27,3531,"CSA_1"
"LEPETIT0116W0125048","16. La tombola","serie",2002,"animation",944,27,3531,"CSA_1"
"LESNOUV0130W0099057","30. La théorie martienne","serie",2002,"animation",944,27,3531,"CSA_1"
"ALLEZRA0226W0138384","26. Les bêtes des pommes - HD","serie",2002,"animation",944,27,3531,"CSA_1"
"BOSTORY0107W0128593",,,211,,211,27,3531,
"MARSUPI0106W0121884","06. Fringale Toxique","undefined",928,"animation",944,27,3531,"CSA_1"
"PIERREL0248W0138618","48. Le roi de la forêt","undefined",928,"animation",944,27,3531,"CSA_1"
"LEONARD0108W0128155","08. Coupe au carré","undefined",928,"animation",944,27,3531,"CSA_1"
"LEPETIT0114W0125046","14. A la bonne franquette - HD","serie",2002,"animation",944,27,3531,"CSA_1"
"LEFRIGO0110W0135254","10. Le monstre est parmi nous","undefined",928,"animation",944,27,3531,"CSA_1"
"LESSCHT0140W0134057","40. La mini sorcière","undefined",928,"animation",944,27,3531,"CSA_1"
"IFGODISWIL1W0046840","If God Is Willing And Da Creek Don't Rise - partie 1","undefined",928,"documentaire",26,27,3531,"CSA_1"
"GOT7COULEP2W0130217","GoT S07 - Les coulisses - EP02 - HD","undefined",941,"émission spéciale",20,26,3569,"CSA_1"
"INSIGOT7EP2W0127748","Inside GoT S07 - L'épisode 2 - HD","undefined",941,"émission spéciale",20,26,3569,"CSA_1"
"VINYLXX0106W0106214","06. Cyclone","serie",2021,"drame",566,26,3569,"CSA_3"
"TREMEXX0210W0058748","10. That's What Lovers Do","serie",2021,"drame",566,26,3569,"CSA_2"
"TREMEXX0301W0073185","01. Knock With Me - Rock With Me","serie",2021,"drame",566,26,3569,"CSA_2"
"VEEPXXX0605W0120767","05. Chicklet","serie",2021,"comédie",686,26,3569,"CSA_2"
"VEEPXXX0301W0085714","01. Some New Beginnings","serie",2021,"comédie",686,26,3569,"CSA_2"
"EASTBOU0202W0054383","02. Retour perdant - HD","serie",2021,"comédie",686,26,3569,"CSA_3"
"GETTING0202W0093375","02. Episode 2","serie",2021,"comédie",686,26,3569,"CSA_2"
"GETTING0206W0093379","06. Episode 6","undefined",941,"comédie",686,26,3569,"CSA_2"
"TOMTOME0150W0134652","50. Quelle galère","undefined",941,"jeunesse",175,26,3569,"CSA_1"
"CALIMER0110W0137584","10. La météorite - HD","serie",2021,"animation",961,26,3569,"CSA_1"
"LEPETIT0113W0125045","13. Marie Edwige - HD","serie",2021,"animation",961,26,3569,"CSA_1"
"LEPETIT0118W0125050","18. Les échecs","serie",2021,"animation",961,26,3569,"CSA_1"
"PETITSP0105W0121937","05. Comment survivre... aux choux de Bruxelles ?","serie",2021,"animation",961,26,3569,"CSA_1"
"LESDALT0276W0131334","76. Première évasion - HD","undefined",941,"animation",961,26,3569,"CSA_1"
"LESDALT0271W0131329","71. Ragoût maudit - HD","undefined",941,"animation",961,26,3569,"CSA_1"
"LESDALT0268W0131326","68. Un paradis d'enfer - HD","undefined",941,"animation",961,26,3569,"CSA_1"
"SISSIJE0123W0125802","23. Regagner son coeur - HD","undefined",941,"animation",961,26,3569,"CSA_1"
"LESDALT0225W0131283","25. Les Dalton se font les cheveux","undefined",941,"animation",961,26,3569,"CSA_1"
"SHAUNLE0121W0137223",,,216,,216,26,3569,
"THECOME0108W0000700",,,216,,216,26,3569,
"TITEUFX0135W0099404","35. Ze t'aime","serie",2021,"animation",961,26,3569,"CSA_1"
"GASTONX0108W0131178","08. C'est plutôt frappant - HD","serie",2021,"animation",961,26,3569,"CSA_1"
"MARTINE0139W0137798","39. La centenaire","serie",2021,"animation",961,26,3569,"CSA_1"
"LESSCHT0149W0134066","49. Le signe de la sagesse - HD","serie",2021,"animation",961,26,3569,"CSA_1"
"LESNOUV0127W0099054","27. Les Dalton voient double","serie",2021,"animation",961,26,3569,"CSA_1"
"TOMTOME0148W0134650","48. Le club des beautés","undefined",941,"jeunesse",175,26,3569,"CSA_1"
"LESNOUV0136W0099063","36. Custermania","undefined",941,"jeunesse",175,26,3569,"CSA_1"
"TOMTOME0146W0134648","46. Maudite robe de chambre","undefined",941,"jeunesse",175,26,3569,"CSA_1"
"LESNOUV0137W0099064","37. La guerre des toubibs","undefined",941,"jeunesse",175,26,3569,"CSA_1"
"TARADUN0116W0058025","16. Cyrano d'Autremonde  - HD","undefined",941,"jeunesse",175,26,3569,"CSA_1"
"LESDALT0266W0131324","66. Piège de guimauve","undefined",955,"animation",975,25,3601,"CSA_1"
"TUVOISL1121W0133640","Tu vois le genre ? du 26/05/18","undefined",955,"divertissement",17,25,3601,"CSA_1"
"PIERREL0246W0138616","46. La première jacinthe","undefined",955,"animation",975,25,3601,"CSA_1"
"MAGICXX0108W0131027","08. Lessivés ! - HD","serie",2037,"animation",975,25,3601,"CSA_1"
"YAKARIX0127W0099342","27. Episode 27","serie",2037,"animation",975,25,3601,"CSA_1"
"GASTONX0107W0131177","07. Bowling","serie",2037,"animation",975,25,3601,"CSA_1"
"BOSTORY0106W0128562",,,218,,218,25,3601,
"THECOME0109W0000701",,,218,,218,25,3601,
"OGGYETL0303W0130882",,,218,,218,25,3601,
"PIERREL0243W0138613","43. Le terrier inondé","undefined",955,"animation",975,25,3601,"CSA_1"
"BOULEET0117W0099219",""17. Amour, gloire et Bill"","serie",2037,"jeunesse",181,25,3601,"CSA_1"
"BOULEET0118W0099220","18. Y'a un os","serie",2037,"jeunesse",181,25,3601,"CSA_1"
"BOULEET0116W0099218","16. Cache-cache Moustache","serie",2037,"jeunesse",181,25,3601,"CSA_1"
"TOMTOME0141W0134643","41. Jamais deux sans trois","undefined",955,"jeunesse",181,25,3601,"CSA_1"
"GASTONX0109W0131179","09. Ordre et méthode - HD","serie",2037,"animation",975,25,3601,"CSA_1"
"LESSCHT0144W0134061",""44. Schtroumpfer la vérité, toute la vérité"","undefined",955,"animation",975,25,3601,"CSA_1"
"MARTINE0140W0137799","40. Sauvez Vincent!","serie",2037,"animation",975,25,3601,"CSA_1"
"LESZINZ0107W0022372","07. Cours toujours","serie",2037,"animation",975,25,3601,"CSA_1"
"YAKARIX0122W0099337","22. Episode 22","serie",2037,"animation",975,25,3601,"CSA_1"
"YAKARIX0124W0099339","24. Episode 24","serie",2037,"animation",975,25,3601,"CSA_1"
"CALIMER0112W0137586","12. L'arbre aux secrets","serie",2037,"animation",975,25,3601,"CSA_1"
"ANGELOL0230W0121030","30. Sauvetage glacial - HD","serie",2037,"animation",975,25,3601,"CSA_1"
"YAKARIX0123W0099338","23. Episode 23","serie",2037,"animation",975,25,3601,"CSA_1"
"ANGELOL0234W0121034","34. Karate","serie",2037,"animation",975,25,3601,"CSA_1"
"LESMINI0120W0128362","20. Superdoidanlenez : Timon - HD","serie",2037,"animation",975,25,3601,"CSA_1"
"LESSCHT0134W0134051","34. Schtroumpfette d'un jour","undefined",955,"animation",975,25,3601,"CSA_1"
"LESSCHT0137W0134054","37. Le Schtroumpf costaud a du coeur - HD","undefined",955,"animation",975,25,3601,"CSA_1"
"PIERREL0128W0138541","28. Celui qui a filé","undefined",955,"animation",975,25,3601,"CSA_1"
"VINYLXX0109W0106217","09. Rock And Roll Queen","serie",2037,"drame",569,25,3601,"CSA_3"
"TREMEXX0207W0058745","07. Carnival Time","serie",2037,"drame",569,25,3601,"CSA_2"
"EASTBOU0301W0065354","01. Episode 1","serie",2037,"comédie",691,25,3601,"CSA_3"
"LARRYET0103W0000656","03. La cassette coquine","undefined",955,"comédie",691,25,3601,"CSA_2"
"EASTBOU0401W0084182","01. Episode 1","serie",2037,"comédie",691,25,3601,"CSA_3"
"INTREAT0126W0006983","26. Laura - Semaine 6 - lundi 9h du matin","serie",2037,"comédie",691,25,3601,"CSA_1"
"INTREAT0117W0000603","17. Alex - Semaine 4 - mardi 10h du matin - HD","serie",2037,"comédie",691,25,3601,"CSA_1"
"EASTBOU0203W0054384","03. Retour gagnant - HD","serie",2037,"comédie",691,25,3601,"CSA_3"
"INTREAT0136W0000622","36. Laura - Semaine 8 - Lundi 9h du matin","serie",2037,"comédie",691,25,3601,"CSA_1"
"INTREAT0128W0006985","28. Sophie - Semaine 6 - mercredi 16h","serie",2061,"comédie",698,24,3638,"CSA_1"
"VEEPXXX0209W0081171","09. Course","serie",2061,"comédie",698,24,3638,"CSA_2"
"EASTBOU0205W0054386","05. Retrouvailles","serie",2061,"comédie",698,24,3638,"CSA_3"
"VEEPXXX0401W0094682","01. Joint Session - HD","serie",2061,"comédie",698,24,3638,"CSA_2"
"EASTBOU0207W0054388","07. Retour au pays","serie",2061,"comédie",698,24,3638,"CSA_3"
"GETTING0304W0104240","04. Episode 4 - HD","serie",2061,"comédie",698,24,3638,"CSA_2"
"GETTING0305W0104241","05. Episode 5","serie",2061,"comédie",698,24,3638,"CSA_2"
"INTREAT0118W0000604","18. Sophie - Semaine 4 - Mercredi 16h","serie",2061,"comédie",698,24,3638,"CSA_1"
"VEEPXXX0602W0120764","02. Library - HD","undefined",965,"comédie",698,24,3638,"CSA_2"
"CRASHIN0105W0118754","05. Les parents","serie",2061,"comédie",698,24,3638,"CSA_3"
"EASTBOU0303W0065356","03. Episode 3 - HD","serie",2061,"comédie",698,24,3638,"CSA_3"
"CONTEMO0107W0135212","07. La fourmi et le Roi Salomon - HD","undefined",965,"animation",995,24,3638,"CSA_1"
"SISSIJE0124W0125803","24. Amis pour la vie","undefined",965,"animation",995,24,3638,"CSA_1"
"LESDALT0272W0131330","72. Sonnez clairon !","undefined",965,"animation",995,24,3638,"CSA_1"
"LESDALT0267W0131325","67. Ce bon vieux Joe - HD","undefined",965,"animation",995,24,3638,"CSA_1"
"LESDALT0265W0131323","65. Pénitencier Palace Hôtel - HD","undefined",965,"animation",995,24,3638,"CSA_1"
"LESSCHT0138W0134055","38. L'apprenti voleur - HD","undefined",965,"animation",995,24,3638,"CSA_1"
"LESSCHT0136W0134053","36. Les Schtroumpfs et les bûcherons - HD","undefined",965,"animation",995,24,3638,"CSA_1"
"LESSCHT0141W0134058","41. Le jour des embrassades - HD","undefined",965,"animation",995,24,3638,"CSA_1"
"PIERREL0251W0138621","51. Pagaille musicale - HD","undefined",965,"animation",995,24,3638,"CSA_1"
"MARTINE0125W0137784","25. La maison hantée - HD","serie",2061,"animation",995,24,3638,"CSA_1"
"LESNOUV0121W0099048","21. Le Commodore","serie",2061,"animation",995,24,3638,"CSA_1"
"YAKARIX0134W0099349","34. Episode 34","serie",2061,"animation",995,24,3638,"CSA_1"
"LESNOUV0122W0099049","22. Lucky Luke en Alaska","serie",2061,"animation",995,24,3638,"CSA_1"
"TITEUFX0131W0099400","31. Pretty Julie","film",394,"animation",995,24,3638,"CSA_1"
"LESMINI0112W0128354","12. Supertic : Yoann","serie",2061,"animation",995,24,3638,"CSA_1"
"KIDPADD0208W0121794","08. Les mouches","serie",2061,"animation",995,24,3638,"CSA_1"
"LESNOUV0123W0099050","23. La bataille","serie",2061,"animation",995,24,3638,"CSA_1"
"LESNOUV0138W0099065","38. Les Dalton Cowboys","undefined",965,"jeunesse",185,24,3638,"CSA_1"
"TOMTOME0149W0134651","49. Le record du siècle","undefined",965,"jeunesse",185,24,3638,"CSA_1"
"TITEUFX0127W0099396","27. Fourmis zélées","serie",2061,"jeunesse",185,24,3638,"CSA_1"
"TITEUFX0192W0099461","92. Concours des mères","film",394,"jeunesse",185,24,3638,"CSA_1"
"CORNEIL0207W0115128","07. Régime forcé - HD","undefined",965,"jeunesse",185,24,3638,"CSA_1"
"THECOME0201W0132552",,,221,,221,24,3638,
"THECOME0110W0000702",,,221,,221,24,3638,
"SHAUNLE0124W0137226",,,221,,221,24,3638,
"ALLEZRA0221W0138379","21. Le prunier du futur - HD","serie",2061,"animation",995,24,3638,"CSA_1"
"KIDPADD0252W0121838","52. Kid ne prend pas garde","serie",2061,"animation",995,24,3638,"CSA_1"
"ALLEZRA0224W0138382","24. La moustache de poufpouf","serie",2061,"animation",995,24,3638,"CSA_1"
"LESZINZ0108W0022373","08. Cash-cash partie","serie",2061,"animation",995,24,3638,"CSA_1"
"LEPETIT0119W0125051","19. Le message secret","serie",2061,"animation",995,24,3638,"CSA_1"
"LEONARD0107W0128154","07. Dansez maintenant - HD","undefined",965,"animation",995,24,3638,"CSA_1"
"EMILIEX0120W0138647","20. Emilie dessine sa maison","undefined",965,"animation",995,24,3638,"CSA_1"
"BAPRECEDEMMW0126621","Précédemment dans Game of Thrones S06","undefined",965,"émission spéciale",22,24,3638,"CSA_1"
"INTREAT0201W0021313","01. Mia - Première semaine","serie",2061,"drame",571,24,3638,"CSA_1"
"CINEMAVERITW0056703","Cinéma vérité","film",396,"drame",572,23,3683,"CSA_1"
"EASTBOU0206W0054387","06. La fin du voyage - HD","serie",2085,"comédie",709,23,3683,"CSA_3"
"VEEPXXX0402W0094683","02. East Wing","serie",2085,"comédie",709,23,3683,"CSA_2"
"CURBYOU0910W0124068","10. Episode 10 - HD","serie",2085,"comédie",709,23,3683,"CSA_2"
"CRASHIN0108W0118757","08. Episode 8","serie",2085,"comédie",709,23,3683,"CSA_2"
"EASTBOU0204W0054385","04. La vie est une putain - HD","serie",2085,"comédie",709,23,3683,"CSA_3"
"INTREAT0131W0000617","31. Laura - Semaine 7 - lundi 9h du matin","serie",2085,"comédie",709,23,3683,"CSA_1"
"VEEPXXX0202W0078508","02. Signaux","serie",2085,"comédie",709,23,3683,"CSA_2"
"INTREAT0122W0006979","22. Alex - Semaine 5 - Mardi 10h du matin","serie",2085,"comédie",709,23,3683,"CSA_1"
"BBERTOLUCCIW0131444",""Bernardo Bertolucci, le dernier empereur du cinéma - HD"","undefined",981,"biographie",27,23,3683,"CSA_1"
"LESDALT0277W0131335","77. En quatrième vitesse","undefined",981,"animation",1019,23,3683,"CSA_1"
"LEPETIT0130W0125062","30. La leçon de code - HD","serie",2085,"animation",1019,23,3683,"CSA_1"
"LESDALT0233W0131291","33. Les Dalton font de l'audimat","undefined",981,"animation",1019,23,3683,"CSA_1"
"EMILIEX0121W0138648","21. Emilie et la petite boite à meuh","undefined",981,"animation",1019,23,3683,"CSA_1"
"LESSCHT0139W0134056","39. Le bébé schtroumpf a disparu","undefined",981,"animation",1019,23,3683,"CSA_1"
"LESDALT0261W0131319","61. Averell qui valait super cher","undefined",981,"animation",1019,23,3683,"CSA_1"
"CRUMPET0107W0121738","07. Crise de foi","undefined",981,"animation",1019,23,3683,"CSA_1"
"PIERREL0244W0138614","44. La nouvelle amie de Moufle - HD","undefined",981,"animation",1019,23,3683,"CSA_1"
"TITEUFX0153W0099422","53. Bonnes vacances","serie",2085,"animation",1019,23,3683,"CSA_1"
"TITEUFX0133W0099402","33. Quelle galère c'te voiture","serie",2085,"animation",1019,23,3683,"CSA_1"
"YAKARIX0116W0099331","16. Episode 16","serie",2085,"animation",1019,23,3683,"CSA_1"
"LESDALT0230W0131288","30. Inspecteur Dalton","undefined",981,"animation",1019,23,3683,"CSA_1"
"YAKARIX0144W0099359","44. Episode 44","serie",2085,"animation",1019,23,3683,"CSA_1"
"LEPETIT0131W0125063","31. La nouvelle - HD","serie",2085,"animation",1019,23,3683,"CSA_1"
"CEDRICX0103W0128094","03. Un caillou dans la chaussure","serie",2085,"animation",1019,23,3683,"CSA_1"
"CALIMER0111W0137585","11. Le concours de cerf-volant","serie",2085,"animation",1019,23,3683,"CSA_1"
"LEPETIT0202W0125086","02. Ca y est on l'a - HD","serie",2085,"animation",1019,23,3683,"CSA_1"
"YAKARIX0119W0099334","19. Episode 19","serie",2085,"animation",1019,23,3683,"CSA_1"
"MAGICXX0106W0131025","06. Le marchand de sable - HD","serie",2085,"animation",1019,23,3683,"CSA_1"
"YAKARIX0114W0099329","14. Episode 14","serie",2085,"animation",1019,23,3683,"CSA_1"
"KIDPADD0209W0121795","09. La visite médicale","serie",2085,"animation",1019,23,3683,"CSA_1"
"MARSUPI0104W0121882","04. Marsu la menace","undefined",981,"animation",1019,23,3683,"CSA_1"
"PIERREL0252W0138622","52. Le journal a disparu - HD","undefined",981,"animation",1019,23,3683,"CSA_1"
"SHAUNLE0209W0137252",,,224,,224,23,3683,
"INSIDEWWEP6W0140673",,,224,,224,23,3683,
"THECOME0112W0000704",,,224,,224,23,3683,
"LESNOUV0149W0099076","49. Un os pour les Dalton","undefined",981,"jeunesse",190,23,3683,"CSA_1"
"LESNOUV0144W0099071","44. Dalton Junior","undefined",981,"jeunesse",190,23,3683,"CSA_1"
"LESNOUV0131W0099058","31. Jackpot pour les Dalton","undefined",981,"jeunesse",190,23,3683,"CSA_1"
"TARADUN0115W0058024","15. Le collier de rubis","undefined",981,"jeunesse",190,23,3683,"CSA_1"
"TITEUFX0148W0099417","48. Le bon plan","serie",2085,"jeunesse",190,23,3683,"CSA_1"
"TITEUFX0174W0099443","74. La boum","serie",2085,"jeunesse",190,23,3683,"CSA_1"
"TARADUN0122W0058031","22. Guetteuse de mon coeur - HD","undefined",981,"jeunesse",190,23,3683,"CSA_1"
"LESDALT0264W0131322","64. Les Dalton crèvent l'écran - HD","undefined",981,"animation",1019,23,3683,"CSA_1"
"ANGELOL0236W0121036","36. Chevalier Manetti","serie",2085,"animation",1019,23,3683,"CSA_1"
"PETITVA0104W0074426","04. Le démon Azazel","serie",2085,"animation",1019,23,3683,"CSA_1"
"TITEUFX0132W0099401","32. L'électro-tactique","serie",2110,"animation",1045,22,3729,"CSA_1"
"EMILIEX0128W0138655","28. Emilie le ballon jaune","undefined",998,"animation",1045,22,3729,"CSA_1"
"LESMINI0123W0128365","23. Superfarceur : Jimmy - HD","serie",2110,"animation",1045,22,3729,"CSA_1"
"MINILOU0110W0134500","10. Super Loup","undefined",998,"animation",1045,22,3729,"CSA_1"
"LESDALT0269W0131327","69. Du pop-corn pour les Dalton","undefined",998,"animation",1045,22,3729,"CSA_1"
"EMILIEX0152W0138679","52. Emilie et le poisson rouge","undefined",998,"animation",1045,22,3729,"CSA_1"
"LESDALT0229W0131287","29. Les Dalton sont surdoués - HD","undefined",998,"animation",1045,22,3729,"CSA_1"
"EMILIEX0130W0138657",""30. Emilie, la fée et la libellule"","undefined",998,"animation",1045,22,3729,"CSA_1"
"YAKARIX0137W0099352","37. Episode 37","serie",2110,"animation",1045,22,3729,"CSA_1"
"LEPETIT0243W0125127","43. Le pique-nique","serie",2110,"animation",1045,22,3729,"CSA_1"
"LESMINI0177W0128419","77. Superpacifique : Blaise - HD","serie",2110,"animation",1045,22,3729,"CSA_1"
"TITEUFX0140W0099409","40. SOS Rabbits","serie",2110,"animation",1045,22,3729,"CSA_1"
"LESDALT0232W0131290","32. C'est du gâteau !","undefined",998,"animation",1045,22,3729,"CSA_1"
"YAKARIX0136W0099351","36. Episode 36","serie",2110,"animation",1045,22,3729,"CSA_1"
"SHAUNLE0139W0137241",,,227,,227,22,3729,
"TITEUFX0147W0099416","47. Le pari","serie",2110,"jeunesse",197,22,3729,"CSA_1"
"TITEUFX0193W0099462","93. Mon pépé","film",397,"jeunesse",197,22,3729,"CSA_1"
"CORNEIL0208W0115129","08. Le ballon de Barge - HD","undefined",998,"jeunesse",197,22,3729,"CSA_1"
"TITEUFX0187W0099456",""87. Ze t'aime, le retour"","film",397,"jeunesse",197,22,3729,"CSA_1"
"TITEUFX0151W0099420","51. Fils de personne","serie",2110,"jeunesse",197,22,3729,"CSA_1"
"TARADUN0126W0058035","26. Le vilain petit vampire  - HD","undefined",998,"jeunesse",197,22,3729,"CSA_1"
"TITEUFX0167W0099436","67. Tcheu de colo","serie",2110,"jeunesse",197,22,3729,"CSA_1"
"STORYSE0128W0128511","Story Series du 16/04/2018 - HD","undefined",998,"divertissement",18,22,3729,"CSA_1"
"LESMINI0113W0128355","13. Superdendefer : Monique","serie",2110,"animation",1045,22,3729,"CSA_1"
"YAKARIX0151W0099366","51. Episode 51","serie",2110,"animation",1045,22,3729,"CSA_1"
"LESNOUV0124W0099051","24. Justice pour les Dalton","serie",2110,"animation",1045,22,3729,"CSA_1"
"MARTINE0133W0137792","33. Rendez-vous à la rivière","serie",2110,"animation",1045,22,3729,"CSA_1"
"MAGICXX0107W0131026","07. Le ventriloque - HD","serie",2110,"animation",1045,22,3729,"CSA_1"
"MINILOU0107W0134497","07. les ruines de la peur","undefined",998,"animation",1045,22,3729,"CSA_1"
"LESDALT0273W0131331","73. Un plan cro-mignon - HD","undefined",998,"animation",1045,22,3729,"CSA_1"
"TITEUFX0154W0099423","54. Boule de neige","serie",2110,"animation",1045,22,3729,"CSA_1"
"CALIMER0113W0137587","13. La pâte à voix","serie",2110,"animation",1045,22,3729,"CSA_1"
"MARSUPI0108W0121886","08. Marsu fais moi peur","undefined",998,"animation",1045,22,3729,"CSA_1"
"LEPETIT0132W0125064","32. Maixent le magicien - HD","serie",2110,"animation",1045,22,3729,"CSA_1"
"EMILIEX0132W0138659","32. Docteur Emilie et le Bébé","undefined",998,"animation",1045,22,3729,"CSA_1"
"KIDPADD0210W0121796","10. Un truc de filles","serie",2110,"animation",1045,22,3729,"CSA_1"
"ANIMALS0104W0106225","04. Chiens - HD","serie",2110,"animation",1045,22,3729,"CSA_2"
"LESDALT0226W0131284","26. Les Dalton surfent sur le réseau","undefined",998,"animation",1045,22,3729,"CSA_1"
"ERNESTE0112W0135146","12. Léon - HD","undefined",998,"animation",1045,22,3729,"CSA_1"
"ALLEZRA0225W0138383","25. Le prince de crabe","serie",2110,"animation",1045,22,3729,"CSA_1"
"INTREAT0127W0006984","27. Alex - Semaine 6 - Mardi 10h du matin - HD","serie",2110,"comédie",717,22,3729,"CSA_1"
"VEEPXXX0506W0110132","06. C**tgate","serie",2110,"comédie",717,22,3729,"CSA_2"
"VEEPXXX0501W0110127","01. Morning After","serie",2110,"comédie",717,22,3729,"CSA_2"
"VEEPXXX0108W0071069","08. Tears - HD","serie",2110,"comédie",717,22,3729,"CSA_2"
"VEEPXXX0105W0071066","05. Nicknames - HD","serie",2110,"comédie",717,22,3729,"CSA_2"
"INTREAT0132W0000618","32. Alex - Semaine 7 - Mardi 10h du matin","serie",2110,"comédie",717,22,3729,"CSA_1"
"VEEPXXX0505W0110131","05. Thanksgiving - HD","serie",2110,"comédie",717,22,3729,"CSA_2"
"VEEPXXX0203W0078509","03. Otages","serie",2110,"comédie",717,22,3729,"CSA_2"
"INTREAT0301W0053941","01. Sunil - Première semaine","serie",2110,"drame",573,22,3729,"CSA_1"
"INTREAT0143W0006991","43. Gina - Semaine 9 - vendredi 19h - HD","serie",2110,"drame",573,22,3729,"CSA_1"
"INTREAT0137W0000623","37. Alex - Semaine 8 - mardi 10h du matin","serie",2110,"drame",573,22,3729,"CSA_1"
"TREMEXX0305W0073189","05. I Thought I Heard Buddy Bolden Say","serie",2110,"drame",573,22,3729,"CSA_2"
"TREMEXX0306W0073190","06. Careless Love","serie",2110,"drame",573,22,3729,"CSA_2"
"MORTDUNPRESW0134416","Mort d'un Président","undefined",998,"société",13,22,3729,"CSA_1"
"CHRAMPLINGXW0126878",""Charlotte Rampling, insaisissable et mystérieuse - HD"","undefined",1015,"biographie",28,21,3783,"CSA_1"
"EASTBOU0408W0084189","08. Episode 8","serie",2144,"comédie",725,21,3783,"CSA_3"
"ADASTRAXXXXW0121554","Ad Astra","undefined",1015,"fantastique/SF",287,21,3783,"CSA_1"
"BLINKXXXXXXW0121556","Blink","undefined",1015,"fantastique/SF",287,21,3783,"CSA_1"
"TJMILLERMETW0125024","T.J. Miller: Meticulously Ridiculous - HD","undefined",1015,"comédie",725,21,3783,"CSA_1"
"VEEPXXX0308W0085721","08. Debate","serie",2144,"comédie",725,21,3783,"CSA_2"
"CRASHIN0106W0118755","06. Le chauffeur de salle","serie",2144,"comédie",725,21,3783,"CSA_2"
"VEEPXXX0204W0078510","04. Le diner Vic Allen","serie",2144,"comédie",725,21,3783,"CSA_2"
"VEEPXXX0503W0110129","03. The Eagle - HD","serie",2144,"comédie",725,21,3783,"CSA_2"
"INTREAT0133W0000619","33. Sophie - Semaine 7 - mercredi 16h - HD","serie",2144,"comédie",725,21,3783,"CSA_1"
"INTREAT0129W0006986","29. Jack et Amy - Semaine 6 - jeudi 17h","serie",2144,"comédie",725,21,3783,"CSA_1"
"VEEPXXX0104W0071065","04. Chung","serie",2144,"comédie",725,21,3783,"CSA_2"
"LESMINI0116W0128358","16. Superfeuilledechou : Tony","serie",2144,"animation",1076,21,3783,"CSA_1"
"LEONARD0109W0128156","09. Majordomatic","undefined",1015,"animation",1076,21,3783,"CSA_1"
"LESMINI0125W0128367","25. Superàlabourre : Sophia - HD","serie",2144,"animation",1076,21,3783,"CSA_1"
"LEFRIGO0112W0135256","12. Opération sauvetage","undefined",1015,"animation",1076,21,3783,"CSA_1"
"LESMINI0121W0128363","21. Superpasdetête : Jean-Louis","serie",2144,"animation",1076,21,3783,"CSA_1"
"LESDALT0227W0131285","27. Les Dalton ont la forme","undefined",1015,"animation",1076,21,3783,"CSA_1"
"LESMINI0170W0128412","70. Superbobard : Georges - HD","serie",2144,"animation",1076,21,3783,"CSA_1"
"LESDALT0242W0131300","42. Raptarantanplan","undefined",1015,"animation",1076,21,3783,"CSA_1"
"LEPETIT0125W0125057","25. La craie","serie",2144,"animation",1076,21,3783,"CSA_1"
"SNOOPYX0104W0131542","04. Bonjour Linus - HD","undefined",1015,"animation",1076,21,3783,"CSA_1"
"PETITSP0107W0121939","07. Comment survivre... au cadeau tout nul ?","serie",2144,"animation",1076,21,3783,"CSA_1"
"CALIMER0109W0137583","09. Au voleur !","serie",2144,"animation",1076,21,3783,"CSA_1"
"LEPETIT0152W0125084","52. La voiture - HD","serie",2144,"animation",1076,21,3783,"CSA_1"
"LEPETIT0244W0125128","44. Les jumeaux","serie",2144,"animation",1076,21,3783,"CSA_1"
"LEPETIT0246W0125130","46. Le docteur - HD","serie",2144,"animation",1076,21,3783,"CSA_1"
"LEPETIT0129W0125061","29. Les jumelles - HD","serie",2144,"animation",1076,21,3783,"CSA_1"
"TITEUFX0139W0099408","39. Zizie l'Intello","serie",2144,"animation",1076,21,3783,"CSA_1"
"LEPETIT0121W0125053","21. La visite de mémé - HD","serie",2144,"animation",1076,21,3783,"CSA_1"
"LESMINI0114W0128356","14. Superquilouche : Zoé - HD","serie",2144,"animation",1076,21,3783,"CSA_1"
"YAKARIX0139W0099354","39. Episode 39","serie",2144,"animation",1076,21,3783,"CSA_1"
"YAKARIX0118W0099333","18. Episode 18","serie",2144,"animation",1076,21,3783,"CSA_1"
"YAKARIX0128W0099343","28. Episode 28","serie",2144,"animation",1076,21,3783,"CSA_1"
"LESCADORSXXW0122912","Les cadors - HD","film",399,"comédie dramatique",132,21,3783,"CSA_1"
"MARSUPI0107W0121885","07. Piranha tête de rat",,228,,228,21,3783,"CSA_1"
"THECOME0111W0000703",,,228,,228,21,3783,
